0;1;2;3
2023-08-09;102,88;100,11;105,40
2023-08-10;102,97;100,19;105,48
2023-08-11;102,88;100,11;105,40
2023-08-14;102,79;100,02;105,32
2023-08-16;102,78;100,01;105,31
2023-08-17;102,54;99,77;105,06
2023-08-18;102,48;99,71;105,01
2023-08-21;102,41;99,64;104,94
2023-08-22;102,51;99,74;105,05
2023-08-23;102,74;99,96;105,28
2023-08-24;102,79;100,02;105,34
2023-08-25;102,60;99,83;105,15
2023-08-28;102,54;99,78;105,10
2023-08-29;102,69;99,92;105,26
2023-08-30;102,96;100,18;105,53
2023-08-31;102,89;100,12;105,46
2023-09-01;102,88;100,10;105,45
2023-09-04;102,92;100,14;105,50
2023-09-05;102,95;100,18;105,54
2023-09-06;103,07;100,29;105,66
2023-09-07;102,98;100,20;105,57
2023-09-08;103,31;100,52;105,91
2023-09-11;103,49;100,70;106,11
2023-09-12;103,47;100,67;106,09
2023-09-13;103,44;100,64;106,06
2023-09-14;103,51;100,72;106,14
2023-09-15;103,53;100,73;106,16
2023-09-18;103,49;100,69;106,12
2023-09-19;103,43;100,64;106,07
2023-09-20;103,41;100,62;106,05
2023-09-21;103,24;100,46;105,88
2023-09-22;103,21;100,42;105,85
2023-09-25;103,22;100,44;105,87
2023-09-26;103,26;100,47;105,91
2023-09-27;103,32;100,53;105,97
2023-09-28;103,11;100,33;105,77
2023-09-29;103,25;100,46;105,91
2023-10-02;103,28;100,49;105,95
2023-10-03;103,25;100,46;105,92
2023-10-04;103,00;100,22;105,67
2023-10-05;102,93;100,15;105,60
2023-10-06;102,81;100,03;105,48
2023-10-09;102,82;100,05;105,50
2023-10-10;103,07;100,28;105,75
2023-10-11;103,19;100,41;105,89
2023-10-12;103,16;100,38;105,85
2023-10-13;103,09;100,30;105,78
2023-10-16;103,19;100,40;105,90
2023-10-17;103,12;100,33;105,82
2023-10-18;103,10;100,32;105,81
2023-10-19;102,85;100,08;105,56
2023-10-20;102,78;100,00;105,48
2023-10-23;102,70;99,92;105,41
2023-10-24;102,89;100,11;105,61
2023-10-25;103,00;100,22;105,72
2023-10-26;103,10;100,32;105,83
2023-10-27;103,24;100,45;105,97
2023-10-30;103,29;100,50;106,03
2023-10-31;103,45;100,66;106,20
2023-11-02;103,74;100,94;106,50
2023-11-03;103,97;101,16;106,74
2023-11-06;103,97;101,16;106,75
2023-11-07;103,96;101,15;106,74
2023-11-08;103,92;101,11;106,70
2023-11-09;103,69;100,89;106,47
2023-11-10;103,68;100,88;106,46
2023-11-13;103,59;100,79;106,38
2023-11-14;103,84;101,04;106,64
2023-11-15;103,96;101,16;106,77
2023-11-16;104,26;101,44;107,07
2023-11-17;104,25;101,43;107,07
2023-11-20;104,27;101,46;107,10
2023-11-21;104,35;101,54;107,19
2023-11-22;104,28;101,46;107,11
2023-11-23;104,18;101,37;107,02
2023-11-24;104,16;101,35;107,00
2023-11-27;104,19;101,38;107,04
2023-11-28;104,33;101,52;107,19
2023-11-29;104,52;101,70;107,38
2023-11-30;104,55;101,73;107,41
2023-12-01;104,65;101,83;107,52
2023-12-04;104,76;101,93;107,64
2023-12-05;104,99;102,16;107,88
2023-12-06;105,19;102,35;108,08
2023-12-07;105,26;102,42;108,17
2023-12-08;105,24;102,40;108,14
2023-12-11;105,19;102,35;108,11
2023-12-12;105,35;102,51;108,27
2023-12-13;105,39;102,54;108,31
2023-12-14;105,85;102,99;108,79
2023-12-15;106,01;103,15;108,96
2023-12-18;105,97;103,11;108,92
2023-12-19;106,08;103,22;109,04
2023-12-20;106,17;103,30;109,13
2023-12-21;106,02;103,16;108,98
2023-12-22;105,98;103,12;108,94
2023-12-27;105,94;103,08;108,92
2023-12-28;105,97;103,11;108,95
2023-12-29;105,95;103,09;108,94
2024-01-02;105,80;102,95;108,79
2024-01-03;105,77;102,92;108,76
2024-01-04;105,82;102,97;108,82
2024-01-05;106,00;103,14;109,01
2024-01-08;106,21;103,34;109,23
2024-01-09;106,37;103,50;109,41
2024-01-10;106,28;103,41;109,33
2024-01-11;106,33;103,46;109,39
2024-01-12;106,42;103,55;109,50
2024-01-15;106,27;103,40;109,35
2024-01-16;106,23;103,36;109,31
2024-01-17;106,18;103,31;109,26
2024-01-18;106,18;103,32;109,26
2024-01-19;106,18;103,31;109,25
2024-01-22;106,27;103,41;109,35
2024-01-23;106,25;103,38;109,33
2024-01-24;106,15;103,28;109,22
2024-01-25;106,18;103,31;109,24
2024-01-26;106,21;103,34;109,28
2024-01-29;106,33;103,46;109,42
2024-01-30;106,41;103,53;109,50
2024-01-31;106,56;103,69;109,68
2024-02-01;106,63;103,76;109,75
2024-02-02;106,51;103,63;109,63
2024-02-05;106,34;103,47;109,45
2024-02-06;106,40;103,53;109,51
2024-02-07;106,45;103,57;109,56
2024-02-08;106,37;103,50;109,48
2024-02-09;106,45;103,58;109,57
2024-02-12;106,44;103,57;109,57
2024-02-13;106,37;103,50;109,50
2024-02-14;106,46;103,59;109,60
2024-02-15;106,58;103,70;109,74
2024-02-16;106,49;103,61;109,64
2024-02-19;106,45;103,58;109,61
2024-02-20;106,52;103,64;109,67
2024-02-21;106,54;103,67;109,71
2024-02-22;106,64;103,76;109,81
2024-02-23;106,77;103,89;109,97
2024-02-26;106,77;103,89;109,96
2024-02-27;106,73;103,85;109,92
2024-02-28;106,72;103,84;109,92
2024-02-29;106,72;103,84;109,92
2024-03-01;106,80;103,91;110,00
2024-03-04;106,89;104,00;110,11
2024-03-05;106,95;104,07;110,19
2024-03-06;106,95;104,06;110,19
2024-03-07;106,94;104,05;110,18
2024-03-08;106,97;104,08;110,21
2024-03-11;106,97;104,08;110,21
2024-03-12;106,93;104,04;110,17
2024-03-13;106,90;104,02;110,14
2024-03-14;106,83;103,95;110,07
2024-03-15;106,89;104,00;110,13
2024-03-18;106,80;103,92;110,04
2024-03-19;106,85;103,97;110,09
2024-03-20;106,90;104,01;110,15
2024-03-21;106,94;104,05;110,19
2024-03-22;106,89;104,01;110,14
2024-03-25;106,85;103,96;110,10
2024-03-26;106,91;104,03;110,17
2024-03-27;107,05;104,16;110,32
2024-03-28;107,12;104,23;110,41
2024-04-02;107,07;104,18;110,36
2024-04-03;107,06;104,17;110,35
2024-04-04;107,19;104,30;110,51
2024-04-05;107,11;104,22;110,42
2024-04-08;107,03;104,14;110,32
2024-04-09;107,08;104,19;110,39
2024-04-10;106,97;104,09;110,28
2024-04-11;106,87;103,98;110,17
2024-04-12;106,93;104,05;110,24
2024-04-15;106,84;103,96;110,15
2024-04-16;106,64;103,77;109,95
2024-04-17;106,74;103,86;110,06
2024-04-18;106,84;103,95;110,15
2024-04-19;106,70;103,82;110,02
2024-04-22;106,84;103,96;110,17
2024-04-23;106,89;104,01;110,23
2024-04-24;106,95;104,06;110,29
2024-04-25;106,80;103,91;110,13
2024-04-26;106,89;104,01;110,24
2024-04-29;106,97;104,09;110,33
2024-04-30;106,98;104,10;110,34
2024-05-02;107,09;104,20;110,46
2024-05-06;107,32;104,42;110,71
2024-05-07;107,39;104,49;110,78
2024-05-08;107,35;104,45;110,74
2024-05-09;107,34;104,44;110,73
2024-05-10;107,33;104,43;110,73
2024-05-13;107,31;104,41;110,71
2024-05-14;107,25;104,36;110,66
2024-05-15;107,37;104,47;110,78
